﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Begues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080207
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;584;214;..;683;1325;2508
Actius;481;145;..;509;983;1871
Ocupats;431;134;..;456;877;1686
Aturats;..;..;..;..;106;185
Inactius;102;..;..;174;343;637
Dones;650;199;188;1820;546;2545
Actives;534;148;172;1404;342;1866
Ocupades;463;122;155;1211;272;1579
Aturades;..;..;..;194;..;286
Inactives;116;..;..;415;205;679
Total;1234;413;279;2502;1872;5053
Actius;1016;293;243;1913;1324;3737
Ocupats;894;256;216;1667;1149;3266
Aturats;122;..;..;246;175;471
Inactius;218;120;..;589;548;1316

