﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431093&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;756;144;900;15;18;147;120;300;1203
Homes;441;69;510;6;12;66;63;147;654
Dones;315;78;393;9;9;81;57;156;546
Casat;900;132;1032;33;156;3;144;336;1371
Homes;492;36;528;15;108;0;21;144;672
Dones;411;96;507;18;48;3;123;192;699
Vidu;18;3;21;6;54;0;51;111;129
Homes;6;3;9;0;12;0;0;12;21
Dones;12;0;12;3;42;0;51;96;108
Separat o divorciat;237;27;264;15;21;0;27;63;330
Homes;126;9;135;9;12;0;9;30;165
Dones;111;18;129;9;9;0;15;33;165
No hi consta;27;15;42;9;3;3;39;54;96
Homes;18;9;27;6;3;3;21;33;60
Dones;9;6;15;3;0;3;18;24;36
Total;1944;324;2268;81;252;150;381;864;3132
Homes;1083;123;1206;39;147;66;117;369;1572
Dones;858;201;1059;42;108;84;264;498;1557

