﻿Población a 1 de enero. Por sexo y generaciones
Llorenç del Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430748&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;7;8;15
2020;8;10;18
2019;4;8;12
2018;6;12;18
2017;11;9;20
2016;11;11;22
2015;11;7;18
2014;15;9;24
2013;12;6;18
2012;13;12;25
2011;18;12;30
2010;12;11;23
2009;13;19;32
2008;19;17;36
2007;18;17;35
2006;10;10;20
2005;19;14;33
2004;12;15;27
2003;11;14;25
2002;20;19;39
2001;14;13;27
2000;14;8;22
1999;14;15;29
1998;9;9;18
1997;16;19;35
1996;13;10;23
1995;17;5;22
1994;6;10;16
1993;19;10;29
1992;11;10;21
1991;10;11;21
1990;10;16;26
1989;10;11;21
1988;14;9;23
1987;13;7;20
1986;8;13;21
1985;14;15;29
1984;13;10;23
1983;13;10;23
1982;13;11;24
1981;8;13;21
1980;13;15;28
1979;21;19;40
1978;15;8;23
1977;20;23;43
1976;19;23;42
1975;14;21;35
1974;20;19;39
1973;23;19;42
1972;11;17;28
1971;22;21;43
1970;16;25;41
1969;16;20;36
1968;17;24;41
1967;25;17;42
1966;25;13;38
1965;25;21;46
1964;29;16;45
1963;15;24;39
1962;13;19;32
1961;21;19;40
1960;14;12;26
1959;14;20;34
1958;15;21;36
1957;16;13;29
1956;16;14;30
1955;22;16;38
1954;17;16;33
1953;12;14;26
1952;11;11;22
1951;7;11;18
1950;18;9;27
1949;10;5;15
1948;6;17;23
1947;3;11;14
1946;6;14;20
1945;8;12;20
1944;11;11;22
1943;11;6;17
1942;7;7;14
1941;7;11;18
1940;9;14;23
1939;4;6;10
1938;5;7;12
1937;3;4;7
1936;4;6;10
1935;7;10;17
1934;5;10;15
1933;2;5;7
1932;4;10;14
1931;4;8;12
1930;2;3;5
1929;3;4;7
1928;1;5;6
1927;0;4;4
1926;2;4;6
1925;1;1;2
1924;0;2;2
1923;0;3;3
Antes de 1923;1;1;2
No consta;0;0;0
Total;1177;1216;2393

