﻿Migracions. Totals
Ger
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170789&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35;32;62;27;48;28;26;19;25;13;20;32;25;29;36;29;28;30;18;35;15;23;33;31;33
 emigracions;45;23;13;23;33;25;35;15;24;22;41;23;23;31;28;35;43;44;21;23;28;13;8;6;14
 saldo migratori;-10;9;49;4;15;3;-9;4;1;-9;-21;9;2;-2;8;-6;-15;-14;-3;12;-13;10;25;25;19
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;5;3;6;2;0;2;2;0;0;1;2;1;4;5;4;8;0;2;0;0;0;0;3
 emigracions;6;0;2;1;7;1;1;4;1;1;3;0;3;0;1;2;4;1;0;1;2;1;0;6;0
 saldo migratori;-6;5;3;2;-1;1;-1;-2;1;-1;-3;1;-1;1;3;3;0;7;0;1;-2;-1;0;-6;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);1;3;0;4;3;0;1;0;1;5;0;4;7;2;12;13;19;13;7;0;0;0;0;1
 emigracions;4 (b);1;1;2;1;4;0;1;2;17;2;5;0;2;1;6;0;0;0;1;0;..;..;..;..
 saldo migratori;6;0;2;-2;3;-1;0;0;-2;-16;3;-5;4;5;1;6;13;19;13;6;0;..;..;..;..
          Saldo migratori total;-10;14;54;4;17;3;-10;2;0;-26;-21;5;5;4;12;3;-2;12;10;19;-15;..;..;..;..

