﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Maials
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251333&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;9,5;1,5;2,6;0,0;0,0;0,2;0,0;1,9;0,0;1,5;0,2;0,0;0,0;0,0;0,3;1,0;1,3;1,4;0,0;0,4;21,8
2022;7,9;0,9;2,8;0,0;0,7;0,2;0,8;2,8;0,3;0,6;0,0;0,0;0,0;0,0;0,6;0,1;1,4;0,4;0,0;0,3;19,7
2021;8,7;0,8;3,3;0,0;0,0;0,5;2,3;3,8;0,0;1,2;1,0;0,0;0,0;0,2;1,1;1,9;1,4;0,1;0,0;0,0;26,2
2020;6,6;0,8;3,7;0,0;0,0;0,0;1,5;2,8;0,1;0,9;0,0;0,0;0,0;0,0;3,3;2,6;1,5;0,1;0,0;0,0;23,9
2019;5,4;0,8;1,7;0,0;0,0;0,0;2,0;2,9;1,2;0,0;0,0;0,8;0,0;0,0;2,2;0,5;1,7;0,3;0,0;0,5;19,8
2018;7,7;0,8;2,0;0,0;0,0;0,0;1,0;3,6;0,6;0,0;0,8;1,0;0,0;0,0;2,6;1,3;2,1;1,1;0,0;0,4;25,0
2017;8,6;0,0;2,1;0,0;0,0;0,0;1,2;5,1;0,0;0,8;1,0;1,0;0,2;0,1;1,9;3,3;1,4;2,3;0,3;0,0;29,2
2016;9,4;0,0;2,7;0,5;0,0;0,0;1,2;4,2;0,3;0,4;1,5;1,0;0,0;0,1;1,6;2,3;2,3;2,8;0,8;0,2;31,1
2015;13,0;0,9;2,6;0,3;0,0;0,0;2,7;5,9;0,8;1,2;2,4;1,3;0,0;0,6;1,6;0,5;2,0;1,0;0,6;1,2;38,5
2014;6,3;0,7;1,8;0,0;0,0;0,0;6,0;4,8;0,5;1,3;3,3;0,4;0,0;1,4;1,9;0,8;0,0;2,6;0,4;1,5;33,8
2013;7,3;0,3;1,3;0,0;0,0;0,0;8,1;3,6;1,5;1,3;3,1;0,0;0,0;3,0;3,8;0,7;0,6;3,4;0,3;1,3;39,5
2012;4,6;0,8;1,0;0,0;0,0;0,0;12,0;2,1;1,0;1,4;2,3;0,3;0,0;3,7;2,4;0,3;0,3;3,9;0,1;2,2;38,3
2011;3,3;0,3;1,8;0,0;0,0;0,0;13,2;0,5;0,4;2,0;3,7;0,5;0,0;1,9;2,6;1,0;0,7;3,0;0,0;1,2;35,8
2010;2,8;0,0;1,4;0,0;0,0;0,0;11,1;0,2;0,0;1,3;3,1;0,6;0,0;2,4;0,6;1,1;1,1;1,3;0,6;1,6;29,0
2009;0,9;0,0;1,7;0,0;0,3;0,0;8,5;0,4;0,0;0,6;2,3;0,0;0,3;2,8;0,0;1,3;0,0;0,2;0,3;2,0;21,6

