﻿Population at 1 January. By place of birth. Totals
Massanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171019&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;652;303;349;98;75;825
2021;644;300;344;102;57;803
2020;634;304;330;103;59;796
2019;605;290;315;98;58;761
2018;572;286;286;97;61;730
2017;564;285;279;96;61;721
2016;580;288;292;103;59;742
2015;575;283;292;97;50;722
2014;576;280;296;97;50;723
2013;562;264;298;97;49;708
2012;561;265;296;104;46;711
2011;546;253;293;103;51;700
2010;570;263;307;105;51;726
2009;562;254;308;104;47;713
2008;565;251;314;101;43;709
2007;563;255;308;89;41;693
2006;543;266;277;91;26;660
2005;529;265;264;74;21;624
2004;501;260;241;75;12;588
2003;484;268;216;73;10;567
2002;488;271;217;67;14;569
2001;492;283;209;53;4;549
2000;493;285;208;46;3;542

