﻿Parc de vehicles. Índex de motorització
Verdú
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252424&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;536,71;40,67;186,51;785,71
2011;545,73;40,76;187,87;793,24
2010;547,26;44,78;182,09;791,04
2009;554,15;41,95;185,37;800,98
2008;542,27;39,84;174,93;777,45
2007;551,28;35,50;176,53;783,04
2006;529,70;31,16;161,64;738,07
2005;501,87;29,85;150,19;695,90
2004;473,00;26,07;147,11;659,22
2003;452,34;24,28;133,99;622,30
2002;458,29;25,30;131,21;625,12
2001;484,06;25,90;139,44;661,35
2000;467,00;27,59;133,99;641,38
1999;454,09;28,25;120,08;613,52
1998;421,80;27,25;114,03;575,18
1997;397,38;27,16;104,63;540,24
1996;393,36;26,16;99,60;526,16
1995;405,43;26,12;100,31;538,14
1994;387,78;26,34;98,00;518,44
1993;383,55;28,85;92,95;509,62
1992;367,09;27,43;82,28;481,01
1991;353,13;26,04;76,04;457,29

