﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Soleràs, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252069&lang=es
;2001;1996;1991
Agricultura i ramaderia;82;88;86
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;13;8
Electricitat gas i aigua;0;1;0
Construcció;12;4;6
Comerç i reparació;12;5;15
Hostaleria;3;3;1
Transport i comunicacions;7;10;8
Mediació financera;2;2;3
Immob. lloguers i serveis empr.;6;3;0
Adm. pública, defensa i SS;7;5;8
Educació;12;11;12
Sanitat i serveis socials;7;4;2
Altres serveis;1;5;4
Personal domèstic;0;1;3
Organismes extraterrit.;0;0;0
Total;162;155;156

