﻿Población. Por sexo
Porqueres
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
1996;1645;1634;3279
1995;1644;1614;3258
1994;1618;1609;3227
1993;1582;1579;3161
1992;1538;1548;3086
1991;1529;1544;3073
1990;1527;1535;3062
1989;1474;1500;2974
1988;1455;1472;2927
1987;1397;1425;2822
1986;1384;1412;2796
1985;1365;1362;2727
1984;1350;1354;2704
1983;1339;1325;2664
1982;1308;1297;2605
1981;1281;1275;2556

