﻿Població. Per lloc de naixement, sexe i edat
Tallada d'Empordà, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171959
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;4;12;0;0;0;1;0;1;9;4;13
De 5 a 9 anys;9;11;20;0;0;0;1;1;2;10;12;22
De 10 a 14 anys;13;18;31;0;0;0;0;0;0;13;18;31
De 15 a 19 anys;13;9;22;1;0;1;1;0;1;15;9;24
De 20 a 24 anys;12;7;19;0;1;1;2;0;2;14;8;22
De 25 a 29 anys;6;3;9;0;0;0;1;0;1;7;3;10
De 30 a 34 anys;11;10;21;0;0;0;1;0;1;12;10;22
De 35 a 39 anys;8;11;19;0;0;0;3;5;8;11;16;27
De 40 a 44 anys;6;16;22;0;0;0;6;2;8;12;18;30
De 45 a 49 anys;21;16;37;1;1;2;7;2;9;29;19;48
De 50 a 54 anys;7;15;22;2;1;3;2;1;3;11;17;28
De 55 a 59 anys;18;13;31;1;4;5;1;1;2;20;18;38
De 60 a 64 anys;22;12;34;3;2;5;2;3;5;27;17;44
De 65 a 69 anys;15;16;31;1;0;1;1;5;6;17;21;38
De 70 a 74 anys;12;6;18;2;5;7;2;0;2;16;11;27
De 75 a 79 anys;8;5;13;1;0;1;1;0;1;10;5;15
De 80 a 84 anys;10;6;16;1;0;1;0;0;0;11;6;17
85 anys o més;7;12;19;0;0;0;0;0;0;7;12;19
Total;206;190;396;13;14;27;32;20;52;251;224;475

