﻿Població. Per any d'arribada a l'habitatge i sexe
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080018
;Homes;Dones;Total
2020;384;381;768
2019;426;417;843
2018;378;363;738
2017;264;255;516
2016;249;255;504
2011-2015;948;870;1815
2001-2010;1572;1530;3102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;357;348;705
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;876;828;1704
No hi consta;918;996;1917
Total;6369;6243;12612

