﻿Eleccions municipals. Dades generals
Agramunt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250030
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3774;2495;2326;119;50;66,1;33,9
2015;3831;2378;2285;56;37;62,1;37,9
2011;3906;2422;2343;64;15;62,0;38,0
2007;3994;2479;2348;114;17;62,1;37,9
2003;3966;2843;2785;40;18;71,7;28,3
1999;4005;2630;2537;69;24;65,7;34,3
1995;3890;2720;2654;55;11;69,9;30,1
1991;3760;2501;2453;43;5;66,5;33,5
1987;3677;2377;2275;45;57;64,7;35,4
1983;3642;2467;2444;8;15;67,7;32,3
1979;3371;2059;2011;16;32;61,1;38,9

