﻿Població. Per sexe
Orís
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081509
;Homes;Dones;Total
2023;184;170;354
2022;182;168;350
2021;174;165;339
2011;152;147;299
2001;122;126;248
1996;118;112;230
1991;115;111;226
1986;119;110;229
1981;139;129;268
1975;325;264;589

