﻿Distribució de la superfície agrícola utilitzada (SAU)
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250175&lang=es
;2020
    SAU;
 explot.;39
 ha;4246
     Terres llaurades;
 total;
 explot.;24
 ha;152
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;118
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;27
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;38
 ha;4093

