﻿Persona de referència. Per sexe i edat
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252542&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;1;3
De 25 a 29 anys;4;3;7
De 30 a 34 anys;18;5;23
De 35 a 39 anys;16;10;26
De 40 a 44 anys;24;12;36
De 45 a 49 anys;20;12;32
De 50 a 54 anys;16;9;25
De 55 a 59 anys;25;7;32
De 60 a 64 anys;17;6;23
De 65 a 69 anys;18;5;23
De 70 a 74 anys;20;9;29
De 75 anys i més;36;20;56
Total;216;99;315

