﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Avinyonet del Penedès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080137
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;17531533;16429203;16404247;14850609;14582759;14226603;14127479;13121982;13491403;13533280;14030957;13517924
Rendiments del capital mobiliari;..;..;..;..;..;..;..;1095684;12668480;1649237;1572245;1366123
Rendes béns immobles no afectes a activitats econòmiques;736801;727428;769010;731641;746938;625233;540237;471183;494012;380874;380588;359203
Rendiments d'activitats econòmiques;1683203;1080942;1960014;2370384;2039378;1746646;1601247;1592187;1432089;1259953;1272179;1530326
Rendiments d'activitats econòmiques en estimació directa;1291565;716952;1270139;1380136;1194605;1149582;757168;679428;566761;440573;575264;816643
Rendiments d'activitats econòmiques en estimació objectiva;391638;363990;689875;990248;844773;597064;844079;912759;865328;819380;696915;713683
Base imposable general i de l'estalvi;21744147;19266502;20800299;18852082;42537422;18241269;20578047;18013735;30764616;17792183;18514405;17611136
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;21268739;18658197;20129408;18158785;41840771;17561690;19883502;17279756;15798709;..;..;16882531
Quota íntegra;4328309;3710561;4125440;3574847;9157398;3584446;4115110;3671251;3319387;3677240;3579420;3298030
Deduccions per habitatge habitual;117141;109438;138395;129768;134316;151174;154072;170424;178219;202420;213026;209842
Deduccions autonòmiques;6854;8615;9035;7970;9874;3876;4699;6301;5026;4597;6121;4523
Quota líquida;4183544;3568639;3960143;3420396;8986768;3398866;3937083;3470380;3126667;3455620;3349935;3078187
Quota resultant de l'autoliquidació;4183488;3568545;3956794;3420279;8965252;3283470;3916688;3415386;3097132;3311092;3302457;3029819
Retencions i pagaments a compte;3866362;3524904;3712901;3335164;8018006;3397898;3423592;3368619;5708455;3359607;3358002;3151207
Resultat de la declaració;248795;-18554;171596;35290;911045;-153978;463446;41767;-2613823;-54015;-58446;-127688

