﻿Eleccions al Congrés de Diputats. Dades generals
Alcoletge
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250122&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2349;1563;1539;17;7;66,5;33,5
2016;2334;1322;1302;8;12;56,6;43,4
2015;2296;1504;1480;8;16;65,5;34,5
2011;2204;1432;1377;29;26;65,0;35,0
2008;1889;1349;1310;33;6;71,4;28,6
2004;1553;1176;1165;9;2;75,7;24,3
2000;1421;947;931;11;5;66,6;33,4
1996;1316;1001;994;5;2;76,1;23,9
1993;1196;904;893;4;7;75,6;24,4
1989;1134;757;748;6;3;66,8;33,3
1986;1044;738;725;3;10;70,7;29,3
1982;1019;856;841;8;7;84,0;16,0
1979;988;738;726;1;11;74,7;25,3
1977;883;764;759;0;5;86,5;13,5

