﻿Viviendas principales. Por superficie útil y año de construcción
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081976&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;0;0;0;0;0;0;3;0;6
De 1900 a 1920;0;0;6;6;6;6;6;15;9;24;0;78
De 1921 a 1940;0;0;0;12;3;3;3;3;3;15;0;45
De 1941 a 1950;0;0;6;9;6;0;3;0;6;12;0;45
De 1951 a 1960;0;3;0;0;9;0;0;3;9;21;0;45
De 1961 a 1970;0;0;72;210;48;27;18;24;15;57;0;471
De 1971 a 1980;0;15;33;114;162;276;144;108;18;51;3;921
De 1981 a 1990;0;3;15;27;48;261;69;189;84;69;0;765
De 1991 a 2000;3;18;54;96;96;54;45;195;57;78;0;699
De 2001 a 2010;3;69;147;66;69;87;81;126;48;96;0;789
De 2011 a 2020;0;0;30;42;24;6;6;36;3;27;0;171
No consta;0;0;3;0;3;21;3;6;3;39;21;96
Total;6;114;363;579;477;744;375;705;258;489;24;4134

