﻿Population. By sex
Espinelves
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170638&lang=en
;Males;Females;Total
2023;120;127;247
2022;125;123;248
2021;120;119;239
2011;100;101;201
2001;98;86;184
1996;92;83;175
1991;100;91;191
1986;129;110;239
1981;145;109;254
1975;149;90;239

