﻿Dedicació a l'explotació de la mà d'obra familiar
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171117&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;66
 altres activitats lucratives;;
 principal;9;18
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;8;46
 altres activitats lucratives;;
 principal;3;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;15
 persones;3;16
 altres activitats lucratives;;
 principal;;
 explot.;2;8
 persones;3;8
 secundària;;
 explot.;0;1
 persones;0;1

