﻿Migracions. Totals
Cervelló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080689
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;505;543;516;496;578;454;461;399;478;491;470;436;444;478;557;548;606;650;594;496;510;400;428;607;621
 emigracions;413;454;327;443;475;415;456;430;366;397;373;409;397;349;413;360;370;450;328;391;279;281;301;299;287
 saldo migratori;92;89;189;53;103;39;5;-31;112;94;97;27;47;129;144;188;236;200;266;105;231;119;127;308;334
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42;42;30;29;29;43;46;47;63;50;57;36;41;53;56;47;38;33;30;30;18;17;17;12;12
 emigracions;42;54;43;39;55;50;44;43;64;47;53;44;28;62;48;61;45;51;33;45;40;21;25;25;29
 saldo migratori;0;-12;-13;-10;-26;-7;2;4;-1;3;4;-8;13;-9;8;-14;-7;-18;-3;-15;-22;-4;-8;-13;-17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;124 (b);84;56;73;62;63;67;55;39;39;24;56;55;60;63;62;48;59;76;65;110;68;33;20;8
 emigracions;41 (b);40;23;72;35;23;23;30;73;61;24;58;78;25;25;25;13;11;3;8;5;..;..;..;..
 saldo migratori;83;44;33;1;27;40;44;25;-34;-22;0;-2;-23;35;38;37;35;48;73;57;105;..;..;..;..
          Saldo migratori total;175;121;209;44;104;72;51;-2;77;75;101;17;37;155;190;211;264;230;336;147;314;..;..;..;..

