﻿Atur registrat. Per sectors. Mitjanes anuals
Castellet i la Gornal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;20,8;9,3;91,5;8,6;131,2
2022;1,9;24,5;6,8;89,4;4,9;127,5
2021;4,3;24,3;8,9;103,7;1,1;142,3
2020;3,7;27,8;9,5;110,0;2,8;153,8
2019;4,7;16,0;9,5;83,1;4,6;117,8
2018;3,8;12,2;10,0;89,8;6,0;121,8
2017;3,3;11,8;9,0;90,7;4,9;119,6
2016;2,3;21,1;14,1;101,1;3,5;142,1
2015;4,3;23,7;17,8;111,3;4,0;161,1
2014;4,1;36,3;18,5;105,2;2,4;166,4
2013;6,7;33,9;24,5;124,0;1,6;190,7
2012;3,8;31,4;28,4;114,7;4,6;182,9
2011;1,5;32,8;31,7;105,1;5,4;176,5
2010;1,4;28,1;20,5;93,3;15,7;159,0
2009;0,9;31,7;18,7;78,6;8,0;137,8
2008;0,3;21,6;12,6;46,3;2,9;83,7
2007;1,4;18,0;5,9;38,2;3,3;66,8
2006;3,5;12,6;5,4;29,3;2,9;53,8
2005;0,2;11,8;5,6;34,2;1,9;53,6

