﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí Vell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171735&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;11;12;18;41
06/2020;0;7;12;22;41
03/2020;0;7;12;19;38
12/2019;0;7;12;25;44
09/2019;0;19;12;25;56
06/2019;..;..;12;31;51
03/2019;0;6;12;36;54
12/2018;0;6;12;31;49
09/2018;0;17;12;29;58
06/2018;0;6;12;33;51
03/2018;0;7;12;33;52
12/2017;0;6;12;31;49
09/2017;0;7;10;35;52
06/2017;0;7;10;33;50
03/2017;0;8;10;36;54
12/2016;0;7;10;37;54
09/2016;0;7;10;39;56
06/2016;0;6;10;43;59
03/2016;0;6;10;43;59
12/2015;0;7;11;42;60
09/2015;0;7;10;38;55
06/2015;0;9;9;40;58
03/2015;0;9;9;39;57
12/2014;0;9;9;38;56
09/2014;0;22;9;34;65
06/2014;0;8;9;50;67
03/2014;0;9;9;32;50
12/2013;0;8;9;36;53
09/2013;0;20;9;42;71
06/2013;0;8;9;44;61
03/2013;0;7;11;38;56
12/2012;0;7;9;38;54
09/2012;0;33;9;41;83
06/2012;0;11;9;41;61
03/2012;0;15;0;37;52
12/2011;0;17;0;40;57
09/2011;0;36;0;44;80
06/2011;0;15;0;39;54
03/2011;0;14;0;38;52
12/2010;0;16;0;37;53
09/2010;0;14;0;31;45
06/2010;0;13;0;34;47
03/2010;0;12;0;31;43
12/2009;0;11;0;29;40
09/2009;0;9;0;29;38
06/2009;0;9;0;33;42
03/2009;0;9;0;21;30
12/2008;0;10;0;23;33
09/2008;0;10;0;25;35
06/2008;0;9;0;26;35
03/2008;0;9;0;21;30

