﻿Població ocupada. Per situació professional, sexe i edat
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431444
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;3;7;4;0;4;0;0;0;9;3;12
De 20 a 24 anys;2;0;2;1;1;2;0;0;0;0;0;0;10;7;17;22;5;27;0;0;0;35;13;48
De 25 a 29 anys;0;0;0;6;1;7;0;0;0;0;0;0;21;24;45;12;10;22;0;0;0;39;35;74
De 30 a 34 anys;3;0;3;3;2;5;0;0;0;0;0;0;26;24;50;14;6;20;0;0;0;46;32;78
De 35 a 39 anys;9;1;10;9;1;10;0;1;1;0;0;0;27;26;53;4;5;9;0;0;0;49;34;83
De 40 a 44 anys;2;2;4;9;5;14;0;0;0;0;0;0;33;17;50;4;4;8;0;0;0;48;28;76
De 45 a 49 anys;7;4;11;6;3;9;1;0;1;0;0;0;25;15;40;2;4;6;0;0;0;41;26;67
De 50 a 54 anys;6;3;9;9;2;11;0;0;0;0;1;1;18;9;27;3;3;6;0;0;0;36;18;54
De 55 a 59 anys;3;1;4;6;1;7;0;0;0;0;0;0;9;2;11;1;1;2;0;0;0;19;5;24
De 60 a 64 anys;2;0;2;2;1;3;0;0;0;0;0;0;6;3;9;0;1;1;0;0;0;10;5;15
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Total;34;11;45;53;17;70;1;1;2;0;1;1;180;132;312;66;39;105;0;0;0;334;201;535

