﻿Atur registrat. Per sexe. Mitjanes anuals
Altafulla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430120
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;73,7;112,8;186,5
2022;76,0;115,2;191,2
2021;98,1;148,7;246,8
2020;102,7;152,5;255,2
2019;77,0;133,3;210,3
2018;88,3;143,2;231,4
2017;93,5;147,3;240,8
2016;108,1;157,1;265,2
2015;128,1;167,7;295,8
2014;156,9;157,0;313,9
2013;154,3;162,5;316,8
2012;162,8;157,7;320,5
2011;157,4;141,8;299,3
2010;147,7;128,6;276,3
2009;128,8;101,8;230,6
2008;82,9;71,7;154,6
2007;38,8;64,3;103,1
2006;30,3;64,3;94,6
2005;48,1;67,3;115,4

