﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080193
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15387;846;66;24;16323
De 31 a 45 m²;83247;6252;459;171;90126
De 46 a 60 m²;193281;21840;1449;351;216921
De 61 a 75 m²;156027;18120;639;372;175158
De 76 a 90 m²;73899;8358;108;144;82509
De 91 a 105 m²;30975;3408;96;108;34590
De 106 a 120 m²;16476;1857;45;72;18447
De 121 a 150 m²;15525;2277;48;69;17922
De 151 a 180 m²;6978;1107;36;45;8166
Més de 180 m²;6495;825;9;90;7416
No hi consta;1422;135;9;2031;3600
Total;599709;65031;2961;3480;671178

