﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250501&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1725;505;2230
03/2024 (p);1735;520;2255
02/2024;1720;520;2235
01/2024;1715;505;2220
12/2023;1725;490;2215
11/2023;1730;475;2210
10/2023;1730;480;2215
09/2023;1725;535;2260
08/2023;1710;525;2235
07/2023;1745;530;2270
06/2023;1720;530;2255
05/2023;1720;510;2230
04/2023;1710;495;2205
03/2023;1715;475;2190
02/2023;1700;490;2190
01/2023;1680;475;2160
12/2022;1685;470;2155
11/2022;1695;470;2170
10/2022;1705;465;2170
09/2022;1685;515;2200
08/2022;1690;515;2205
07/2022;1725;485;2210
06/2022;1710;470;2180
05/2022;1710;465;2170
04/2022;1720;445;2165
03/2022;1705;440;2145
02/2022;1695;445;2140
01/2022;1685;455;2140
12/2021;1701;448;2149
11/2021;1706;454;2160
10/2021;1712;443;2155
09/2021;1694;489;2183
08/2021;1696;489;2185
07/2021;1726;465;2191
06/2021;1686;456;2142
05/2021;1683;440;2123
04/2021;1667;418;2085
03/2021;1664;410;2074
02/2021;1659;423;2082
01/2021;1661;422;2083
12/2020;1669;425;2094
11/2020;1655;438;2093
10/2020;1657;431;2088
09/2020;1642;487;2129
08/2020;1639;493;2132
07/2020;1643;445;2088
06/2020;1626;444;2070
05/2020;1632;435;2067
03/2020;1626;420;2046
12/2019;1674;429;2103
09/2019;1650;517;2167
06/2019;1694;447;2141
03/2019;1681;412;2093
12/2018;1662;395;2057
09/2018;1668;490;2158
06/2018;1661;425;2086
03/2018;1643;385;2028
12/2017;1620;384;2004
09/2017;1622;443;2065
06/2017;1624;396;2020
03/2017;1589;331;1920
12/2016;1581;328;1909
09/2016;1586;442;2028
06/2016;1557;363;1920
03/2016;1530;311;1841
12/2015;1529;320;1849
09/2015;1545;372;1917
06/2015;1552;328;1880
03/2015;1505;268;1773
12/2014;1494;287;1781
09/2014;1513;355;1868
06/2014;1551;294;1845
03/2014;1495;276;1771
12/2013;1480;253;1733
09/2013;1515;379;1894
06/2013;1476;289;1765
03/2013;1480;287;1767
12/2012;1511;298;1809
09/2012;1552;377;1929
06/2012;1584;308;1892
03/2012;1530;294;1824

