﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Albagés, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250061&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;0;0;0;0;5
dones;0;0;1;2;1;3;0;0;0;0;0;7
total;0;0;2;4;2;4;0;0;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;1;5;0;0;0;0;0;0;0;6
total;0;0;1;6;0;1;0;0;1;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;0;0;0;4
dones;0;2;1;1;0;0;0;1;1;1;0;7
total;0;2;2;1;2;0;0;2;1;1;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;2;2;0;2;2;0;0;0;2;0;0;10
total;2;2;1;2;2;0;0;0;3;1;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;7;9;3;4;10;10;13;13;1;80
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;8;7;10;3;4;10;10;13;13;1;81
Treballadors industrials;;;;;;;;;;;;
homes;4;11;5;4;2;6;5;0;4;2;1;44
dones;6;5;1;1;0;0;0;1;0;0;1;15
total;10;16;6;5;2;6;5;1;4;2;2;59
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;19;15;16;8;12;15;11;19;16;2;139
dones;8;9;4;12;3;3;0;2;3;1;1;46
total;14;28;19;28;11;15;15;13;22;17;3;185

