﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:33
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;7034;13;34;284;1;52;1;385;7419
Pesca;31;0;0;1;0;0;0;1;32
Indústries extractives;29;0;0;0;0;0;0;0;29
Indústries manufactureres;8992;31;62;274;28;68;1;464;9456
Electricitat gas i aigua;408;2;0;3;0;2;0;7;415
Construcció;8078;30;58;429;22;101;5;645;8723
Comerç i reparació;12840;28;61;141;13;88;19;350;13190
Hostaleria;2962;22;27;78;17;73;23;240;3202
Transport i comunicacions;4088;23;20;51;4;34;2;134;4222
Mediació financera;1876;2;1;2;2;6;0;13;1889
Immob.,lloguers i serveis empr.;5017;25;9;32;11;33;0;110;5127
Adm.pública defensa i SS;6055;1;5;10;2;7;0;25;6080
Educació;5027;32;9;13;6;11;0;71;5098
Sanitat i serveis socials;4949;9;9;15;3;23;3;62;5011
Altres serveis;1973;5;11;12;2;9;1;40;2013
Personal domèstic;876;2;17;41;12;88;1;161;1037
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;70238;225;323;1386;123;595;56;2708;72946

