﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250707&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;55;20;45;120
12/2023 (p);5;55;20;50;125
09/2023 (p);5;65;20;45;135
06/2023 (p);5;65;20;45;140
03/2023 (p);5;65;20;55;145
12/2022 (p);5;65;20;50;145
09/2022 (p);5;75;25;50;155
06/2022 (p);5;75;25;55;160
03/2022 (p);5;70;25;55;155
12/2021 (p);5;75;25;55;160
09/2021 (p);5;75;25;50;150
06/2021 (p);10;75;25;40;145
03/2021 (p);5;65;25;50;140
12/2020 (p);5;65;25;55;145

