﻿Nombre d'explotacions i superfície censada
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430635
;1999;1989;1982
      Total explot.;232;268;318
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;231;268;318
 ha;1949;2118;2213
 amb ramaderia;;;
 explot.;24;29;15
 ha;278;328;201
 sense ramaderia;;;
 explot.;207;239;303
 ha;1671;1789;2012
 amb SAU;;;
 explot.;219;244;315
 ha;1774;1879;2176
 amb altres terres;;;
 explot.;72;97;36
 ha;175;238;38

