﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081477&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;21;327;2049;5742;1878;2700;2247;1617;1179;366;114;18234
Hombres;0;114;882;3015;978;1506;1206;651;519;147;54;9075
Mujeres;15;210;1164;2727;900;1194;1038;966;657;219;57;9159
Extranjera;9;207;354;534;315;102;63;141;75;18;15;1839
Hombres;3;75;171;312;147;66;33;60;36;0;9;915
Mujeres;9;135;186;219;168;36;30;81;39;18;6;927
Total;30;537;2403;6276;2193;2799;2307;1758;1251;384;129;20073
Hombres;6;189;1053;3330;1122;1572;1239;711;555;147;66;9987
Mujeres;24;345;1350;2946;1071;1230;1068;1050;696;237;63;10083

