﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:081249&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1215;65;1280
Enginyers tècnics, pèrits i ajudants titulats;1455;35;1490
Caps administratius i de taller;900;30;935
Ajudants no titulats;1020;85;1105
Oficials administratius;2895;140;3035
Subalterns;1055;80;1135
Auxiliars administratius;2180;210;2390
Oficials de primera i de segona;3615;485;4100
Oficials de tercera i especialistes;2000;435;2430
Peons;2320;900;3220
No procedent i altres;245;220;465
Total;18900;2680;21585

