﻿Granívors. Total explotacions i dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:10
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;4;1;0;4;3;10;9;36;21;15;14;117
501. Porcins;0;0;0;3;0;3;1;25;20;14;14;80
5011. Porcins de cria;0;0;0;1;0;2;1;5;2;1;0;12
5012. Porcins d'engreix;0;0;0;1;0;0;0;14;14;5;6;40
5013. Porcins de cria i eng...;0;0;0;1;0;1;0;6;4;8;8;28
502. Aviram;4;1;0;0;2;5;4;8;1;0;0;25
5021. Gallines ponedores;2;0;0;0;0;0;1;1;0;0;0;4
5022. Pollastres d'engreix;1;1;0;0;2;5;3;7;1;0;0;20
5023. Gallines ponedores i ...;1;0;0;0;0;0;0;0;0;0;0;1
503. Granívors diversos com...;0;0;0;1;1;2;4;3;0;1;0;12
5031. Porcins i aviram;0;0;0;0;0;0;0;1;0;0;0;1
5032. Porcins, aviram i alt...;0;0;0;1;1;2;4;2;0;1;0;11

