﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172018&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;5;115
02/2024;110;10;120
01/2024;110;10;120
12/2023;105;10;115
11/2023;100;10;105
10/2023;95;5;105
09/2023;95;5;105
08/2023;100;5;105
07/2023;100;5;110
06/2023;105;5;110
05/2023;95;5;100
04/2023;100;5;100
03/2023;100;5;105
02/2023;105;5;110
01/2023;100;5;105
12/2022;100;5;105
11/2022;105;5;110
10/2022;100;5;100
09/2022;95;5;100
08/2022;100;5;105
07/2022;100;5;105
06/2022;100;5;105
05/2022;95;5;100
04/2022;95;5;100
03/2022;105;5;105
02/2022;110;5;110
01/2022;105;5;110
12/2021;..;..;109
11/2021;..;..;99
10/2021;..;..;101
09/2021;..;..;98
08/2021;..;..;99
07/2021;..;..;98
06/2021;..;..;97
05/2021;..;..;94
04/2021;..;..;98
03/2021;..;..;99
02/2021;..;..;98
01/2021;..;..;94
12/2020;..;..;93
11/2020;..;..;88
10/2020;..;..;91
09/2020;..;..;90
08/2020;..;..;84
07/2020;..;..;84
06/2020;80;0;80
05/2020;78;0;78
03/2020;80;0;80
12/2019;..;..;86
09/2019;..;..;79
06/2019;78;0;78
03/2019;..;..;90
12/2018;..;..;87
09/2018;..;..;82
06/2018;..;..;88
03/2018;..;..;90
12/2017;..;..;87
09/2017;..;..;85
06/2017;..;..;79
03/2017;..;..;89
12/2016;..;..;92
09/2016;..;..;81
06/2016;..;..;82
03/2016;..;..;88
12/2015;..;..;88
09/2015;..;..;77
06/2015;..;..;72
03/2015;..;..;80
12/2014;..;..;74
09/2014;..;..;72
06/2014;..;..;72
03/2014;..;..;70
12/2013;..;..;71
09/2013;..;..;61
06/2013;..;..;58
03/2013;..;..;66
12/2012;..;..;70
09/2012;..;..;68
06/2012;..;..;67
03/2012;..;..;76

