﻿Conreus herbacis: cereals per a gra
Súria
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082747
;2009
     Total;
 explot.;12
 ha;159
      Secà;
 explot.;12
 ha;156
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;2
 ha;30
 secà;
 explot.;2
 ha;30
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;104
 secà;
 explot.;10
 ha;102
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

