﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rasquera
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431212&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18704;5470
2020;16960;5148
2019;16228;4800
2018;15285;4124
2017;15057;3988
2016;14706;3856
2015;13436;3678
2014;12491;2878
2013;12342;3127
2012;13400;2832
2011;13400;2832
2010;13984;3026
2009;13756;2837
2008;13480;2642
2007;12156;1571
2006;9977;1808
2005;9039;1385
2004;7846;1113
2003;7561;1016
2002;5154;1057
2001;4769;964
2000;4402;932

