﻿Conreus llenyosos: vinya
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080983&lang=en
;1999;1989;1982
       Total;;;
 explot.;13;26;29
 ha;45;49;109
        Secà;;;
 explot.;13;26;29
 ha;45;49;109
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;2
 ha;2;0;6
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;7;0;25
 ha;16;0;94
 secà;;;
 explot.;7;0;25
 ha;16;0;94
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;26;2
 ha;27;49;9
 secà;;;
 explot.;6;26;2
 ha;27;49;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

