﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Masllorenç
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430799&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;10;40;80
Curs 2021/22;30;10;40;80
Curs 2020/21;30;10;45;85
Curs 2019/20;30;10;40;85
Curs 2018/19;35;10;40;85
Curs 2017/18;35;10;40;85
Curs 2016/17;35;10;40;85
Curs 2015/16;40;10;40;90
Curs 2014/15;35;10;40;85
Curs 2013/14;40;10;30;85
Curs 2012/13;35;5;35;75
Curs 2011/12;35;10;30;75

