﻿Nombre d'explotacions i superfície censada
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430957&lang=es
;1999;1989;1982
      Total explot.;75;102;99
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;75;102;99
 ha;283;393;284
 amb ramaderia;;;
 explot.;0;0;5
 ha;0;0;12
 sense ramaderia;;;
 explot.;75;102;94
 ha;283;393;273
 amb SAU;;;
 explot.;73;99;98
 ha;267;360;266
 amb altres terres;;;
 explot.;10;15;7
 ha;16;34;18

