﻿Migracions. Totals
Rasquera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431212&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;18;19;18;11;18;12;11;8;15;18;7;17;9;12;14;18;12;15;20;12;0;0;0;7
 emigracions;31;29;10;12;18;19;19;22;12;17;21;25;25;15;27;16;26;18;18;13;13;11;12;8;4
 saldo migratori;-10;-11;9;6;-7;-1;-7;-11;-4;-2;-3;-18;-8;-6;-15;-2;-8;-6;-3;7;-1;-11;-12;-8;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;3;6;5;4;1;2;4;0;0;4;2;0;8;1;2;3;4;1;9;1;0;0;0;0
 emigracions;0;1;1;7;1;0;0;3;1;3;1;1;3;8;1;4;0;3;4;0;2;0;1;0;1
 saldo migratori;4;2;5;-2;3;1;2;1;-1;-3;3;1;-3;0;0;-2;3;1;-3;9;-1;0;-1;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26 (b);11;22;10;15;3;9;12;20;2;5;6;7;15;20;28;30;33;29;0;0;0;0;0;2
 emigracions;20 (b);11;5;7;4;1;4;69;10;3;0;1;2;0;1;2;4;12;0;0;0;..;..;..;..
 saldo migratori;6;0;17;3;11;2;5;-57;10;-1;5;5;5;15;19;26;26;21;29;0;0;..;..;..;..
          Saldo migratori total;0;-9;31;7;7;2;0;-67;5;-6;5;-12;-6;9;4;22;21;16;23;16;-2;..;..;..;..

