﻿Llars. Per nombre i tipus de nucli
Esquirol, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082541
;2001;1996;1991
Sense nucli. Unipersonals;141;106;74
Sense nucli. Amb 2 persones o més;25;21;20
Amb un nucli. Parelles sense fills. Sense altres persones;125;92;78
Amb un nucli. Parelles sense fills. Amb altres persones;27;16;13
Amb un nucli. Parelles amb fills. Sense altres persones;257;273;243
Amb un nucli. Parelles amb fills. Amb altres persones;33;39;44
Amb un nucli. Mares amb fills. Sense altres persones;54;43;36
Amb un nucli. Mares amb fills. Amb altres persones;9;5;5
Amb un nucli. Pares amb fills. Sense altres persones;14;10;6
Amb un nucli. Pares amb fills. Amb altres persones;4;0;2
Amb dos nuclis o més. Sense altres persones;18;22;26
Amb dos nuclis o més. Amb altres persones;9;7;5
Total;716;634;552

