﻿Població. Per any d'arribada a Espanya
Riudoms
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431299
;2021
2020;39
2019;63
2018;30
2017;33
2016;39
2011-2015;78
2001-2010;501
1991-2000;87
1981-1990;39
Abans de 1981;18
Sempre hi ha viscut;5730
Total;6663

