﻿Población a 1 de enero. Por sexo y edad quinquenal
Biure. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172348&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;1;8
De 5 a 9 años;6;6;12
De 10 a 14 años;6;2;8
De 15 a 19 años;5;4;9
De 20 a 24 años;2;7;9
De 25 a 29 años;2;7;9
De 30 a 34 años;8;6;14
De 35 a 39 años;6;6;12
De 40 a 44 años;9;13;22
De 45 a 49 años;12;8;20
De 50 a 54 años;13;7;20
De 55 a 59 años;12;9;21
De 60 a 64 años;11;8;19
De 65 a 69 años;13;6;19
De 70 a 74 años;7;7;14
De 75 a 79 años;9;8;17
De 80 a 84 años;1;2;3
De 85 a 89 años;4;5;9
De 90 a 94 años;2;2;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;135;114;249

