﻿Eleccions municipals. Dades generals
Sant Joan les Fonts
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171851&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2284;1653;1559;56;38;72,4;27,6
2015;2324;1478;1425;38;15;63,6;36,4
2011;2286;1030;783;192;55;45,1;54,9
2007;2279;1514;1434;46;34;66,4;33,6
2003;2368;1748;1683;47;18;73,8;26,2
1999;2407;1684;1610;54;20;70,0;30,0
1995;2368;1801;1741;40;20;76,1;23,9
1991;2308;1772;1714;23;35;76,8;23,2
1987;2280;1627;1366;164;97;71,4;28,6
1983;2276;1657;1562;30;65;72,8;27,2
1979;2248;1677;1655;11;11;74,6;25,4

