﻿Conreus herbacis: cereals per a gra
Vacarisses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082917&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;10;12
 ha;176;164;79
      Secà;;;
 explot.;6;10;12
 ha;156;164;79
       Regadiu;;;
 explot.;1;0;0
 ha;20;0;0
     Blat;;;
 total;;;
 explot.;1;3;0
 ha;96;46;0
 secà;;;
 explot.;1;3;0
 ha;96;46;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;8;11
 ha;24;118;79
 secà;;;
 explot.;4;8;11
 ha;24;118;79
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;0;0
 ha;36;0;0
 secà;;;
 explot.;4;0;0
 ha;36;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;20;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;20;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

