﻿Eleccions municipals. Dades generals
Sant Antoni de Vilamajor
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081982
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4678;3054;2944;74;36;65,3;34,7
2015;4382;2585;2480;58;47;59,0;41,0
2011;4108;2147;1926;176;45;52,3;47,7
2007;3821;2141;2032;94;15;56,0;44,0
2003;3207;1976;1914;47;15;61,6;38,4
1999;2590;1639;1535;90;14;63,3;36,7
1995;2037;1300;1198;64;38;63,8;36,2
1991;1592;1143;1109;26;8;71,8;28,2
1987;1394;1064;1018;31;15;76,3;23,7
1983;1258;922;846;76;0;73,3;26,7
1979;1075;832;828;1;3;77,4;22,6

