﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Vicenç de Montalt
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082649&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;39809;14894
2020;38341;13555
2019;40896;14507
2018;40035;14280
2017;39253;12936
2016;37738;13603
2015;35849;11961
2014;33874;11719
2013;33636;11806
2012;35052;10961
2011;35052;10961
2010;35631;11075
2009;36536;11723
2008;37174;11957
2007;35670;9487
2006;33029;9118
2005;31469;8429
2004;29657;7552
2003;28200;6937
2002;24755;7198
2001;22963;6183
2000;22206;6079

