﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080076
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;5;0;0;0;2;0;0;0;8
total;0;1;0;5;0;0;0;2;0;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;1;0;4
dones;0;2;1;0;1;0;0;1;0;0;0;5
total;0;4;1;0;1;0;0;2;0;1;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;0;1;1;0;7
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;4;3;0;0;0;0;0;1;1;0;9
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;1;0;0;0;1;0;0;1;0;6
dones;0;1;4;3;1;0;0;0;1;0;0;10
total;0;4;5;3;1;0;1;0;1;1;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;1;0;0;4
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;0;1;0;1;1;1;2;0;0;6
Treballadors industrials;;;;;;;;;;;;
homes;7;14;7;7;1;2;4;13;8;4;0;67
dones;4;6;8;9;7;6;7;8;8;2;0;65
total;11;20;15;16;8;8;11;21;16;6;0;132
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;23;9;7;1;4;6;15;10;7;0;89
dones;4;10;15;18;9;6;7;11;10;2;0;92
total;11;33;24;25;10;10;13;26;20;9;0;181

