﻿Eleccions al Congrés de Diputats. Dades generals
Torre de Fontaubella, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431515&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;107;88;88;0;0;82,2;17,8
2016;107;90;89;0;1;84,1;15,9
2015;109;82;81;1;0;75,2;24,8
2011;119;91;89;0;2;76,5;23,5
2008;124;105;105;0;0;84,7;15,3
2004;124;107;105;1;1;86,3;13,7
2000;126;89;86;2;1;70,6;29,4
1996;75;61;60;0;1;81,3;18,7
1993;70;50;50;0;0;71,4;28,6
1989;57;41;41;0;0;71,9;28,1
1986;65;36;34;0;2;55,4;44,6
1982;66;44;44;0;0;66,7;33,3
1979;67;44;44;0;0;65,7;34,3
1977;70;41;41;0;0;58,6;41,4

