﻿Cadastre immobiliari urbà
Montornès del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081363&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;11209;827134;73792
2021;2010;11165;825231;73912
2020;2010;10953;819564;74826
2019;2010;10941;818868;74844
2018;2010;10942;817976;74756
2017;2010;10940;810042;74044
2016;2010;10959;902778;82378
2015;2010;10961;1057814;96507
2014;2010;10959;1029608;93951
2013;2010;10880;1022280;93960
2012;2010;10843;1031924;95170
2011;2010;10792;1029656;95409
2010;2010;10657;1018211;95544
2009;1995;10572;460496;43558
2008;1995;9412;423036;44947
2007;1995;8933;378891;42415
2006;1995;8602;359479;41790

