﻿Population. By year of arrival in the municipality, sex and nationality
Santa Perpètua de Mogoda. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082606&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;339;306;645;150;114;267;489;420;912
2019;387;315;699;216;183;399;603;495;1098
2018;288;303;594;141;138;276;429;441;870
2017;246;243;489;99;90;189;345;333;678
2016;258;210;468;57;60;117;312;270;585
2011-2015;978;918;1896;210;192;399;1188;1107;2295
2001_2010;2472;2451;4923;309;273;582;2781;2727;5505
1991-2000;1509;1482;2991;39;24;63;1548;1506;3051
1981-1990;906;903;1809;6;3;9;912;906;1815
Before 1981;1494;1941;3435;6;3;9;1497;1947;3444
He has always lived there;2820;2592;5412;120;126;246;2940;2718;5658
Total;11700;11664;23364;1347;1209;2556;13044;12870;25917

