﻿Parc de vehicles, per tipus
Alcover
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430056&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3071;552;784;60;231;4698
2021;3072;542;821;61;230;4726
2020;3038;525;844;61;215;4683
2019;3011;500;873;62;213;4659
2018;2941;458;902;57;210;4568
2017;2873;457;838;58;204;4430
2016;2819;459;867;56;209;4410
2015;2725;456;871;54;205;4311
2014;2668;442;854;57;207;4228
2013;2655;434;895;59;203;4246
2012;2661;439;919;58;199;4276
2011;2664;412;923;59;197;4255
2010;2619;391;921;59;196;4186
2009;2568;369;921;59;192;4109
2008;2514;357;939;62;198;4070
2007;2444;331;914;58;193;3940
2006;2319;300;849;50;170;3688
2005;2195;265;803;55;141;3459
2004;2080;238;759;48;122;3247
2003;1985;227;701;50;106;3069
2002;1919;219;672;50;102;2962
2001;1814;206;642;43;95;2800
2000;1740;197;612;44;90;2683
1999;1632;195;584;39;78;2528
1998;1546;184;542;33;64;2369
1997;1480;181;517;30;54;2262

