﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Coloma de Gramenet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082457&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;15596
Cotxe/furgoneta com a passatger;1905
Autobús/ autocar/ minibús;4517
Metro;8209
Moto;1921
A peu;3875
Tren;803
Bicicleta;521
Altres mitjans;261
Total;34785
No aplicable;4633
No es desplaça;3230
Població ocupada resident;42649

