﻿Immigracions externes. Per continent de procedència
Palau d'Anglesola, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251581&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);3 (b);2 (b);1 (b);0 (b);0 (b);4 (b);14 (b)
2021;3;1;5;1;1;0;4;15
2020;7;1;1;3;0;0;16;28
2019;5;1;7;6;0;0;3;22
2018;14;7;2;1;1;0;6;31
2017;12;2;1;0;0;0;1;16
2016;12;1;2;2;0;0;2;19
2015;6;3;1;2;0;0;0;12
2014;13;0;0;0;0;0;1;14
2013;5;0;1;1;1;0;2;10
2012;12;0;2;0;0;0;1;15
2011;18;0;3;2;0;0;1;24
2010;31;0;3;0;0;0;4;38
2009;21;3;4;3;0;0;3;34
2008;22;2;3;4;0;0;1;32
2007;17;4;2;4;0;0;0;27
2006;0;13;7;4;3;0;0;27
2005;0;3;10;4;5;0;0;22
2004;1;7;8;2;6;0;0;24

