﻿Població segons coneixement de l'anglès i usos lingüístics a la llar. Taxes
Barcelona. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4673&geo=mun:080193&lang=en
Usos a la llar;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Només català;61,3;52,1;56,1;48,5;45,0
Més català que castellà;67,8;56,3;64,0;58,1;54,2
Ambdues;62,2;53,0;58,3;51,5;44,7
Més castellà que català;56,8;45,1;48,3;45,3;42,9
Només castellà;45,4;38,4;41,4;37,2;35,3
Només en altres llengües;64,1;59,4;59,3;56,8;54,3
En català i altres llengües;..;..;..;..;..
En castellà i altres llengües;78,6;78,6;71,3;69,2;69,2
Altres combinacions de llengües;..;..;..;..;..
No consta;..;..;..;..;..
Total;56,2;48,6;51,4;46,5;43,9

