﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:38&lang=es
;1991
Professionals i tècnics;34
Personal directiu;3
Serveis administratius;88
Comerciants i venedors;74
Hostaleria i altres serveis;60
Agricultors i pescadors;46
Treballadors industrials;489
Professionals forces armades;0
Total;794

