﻿Población a 1 de enero. Por sexo
Poal, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251689&lang=es
;Hombres;Mujeres;Total
2023;335;320;655
2022;343;324;667
2021;345;322;667
2020;350;320;670
2019;340;308;648
2018;325;301;626
2017;333;304;637
2016;343;312;655
2015;348;320;668
2014;342;314;656
2013;339;309;648
2012;338;311;649
2011;332;313;645
2010;323;299;622
2009;343;316;659
2008;339;310;649
2007;345;302;647
2006;353;307;660
2005;349;308;657
2004;342;303;645
2003;346;305;651
2002;344;295;639
2001;339;295;634
2000;330;283;613
1999;329;283;612
1998;331;294;625

