﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Catalunya. 2014
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&t=201400
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163651;153735;317386;40360;38054;78414;204011;191789;395800
De 5 a 9 anys;186798;176639;363437;28496;26879;55375;215294;203518;418812
De 10 a 14 anys;164755;156809;321564;25732;23478;49210;190487;180287;370774
De 15 a 19 anys;146786;137621;284407;29698;25886;55584;176484;163507;339991
De 20 a 24 anys;148449;140622;289071;38331;39081;77412;186780;179703;366483
De 25 a 29 anys;160554;155791;316345;58303;66434;124737;218857;222225;441082
De 30 a 34 anys;208559;205661;414220;82686;78518;161204;291245;284179;575424
De 35 a 39 anys;270060;265016;535076;84945;66404;151349;355005;331420;686425
De 40 a 44 anys;263088;258310;521398;65677;48732;114409;328765;307042;635807
De 45 a 49 anys;251700;250270;501970;45049;35101;80150;296749;285371;582120
De 50 a 54 anys;225889;234382;460271;28656;24449;53105;254545;258831;513376
De 55 a 59 anys;204060;215991;420051;17393;16546;33939;221453;232537;453990
De 60 a 64 anys;183458;197555;381013;9826;10697;20523;193284;208252;401536
De 65 a 69 anys;170429;190705;361134;6154;7480;13634;176583;198185;374768
De 70 a 74 anys;125346;145749;271095;4249;4984;9233;129595;150733;280328
De 75 a 79 anys;108822;143112;251934;2588;3216;5804;111410;146328;257738
De 80 a 84 anys;85529;131973;217502;1279;1709;2988;86808;133682;220490
85 anys o més;63608;138207;201815;777;1367;2144;64385;139574;203959
Total;3131541;3298148;6429689;570199;519015;1089214;3701740;3817163;7518903

