﻿Population. By nationality (continents), sex and five-year age group
Camprodon. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170391&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;93;100;78;73;60;86;124;170;177;170;170;164;146;126;113;134;90;97;2172
Males;46;48;29;32;28;46;63;91;90;92;83;95;71;62;46;55;39;35;1051
Females;47;52;49;41;32;40;61;79;87;78;87;69;75;64;67;79;51;62;1121
Rest of the European Union;2;5;3;2;7;13;17;9;10;6;3;2;2;1;2;0;0;0;84
Males;0;1;2;1;4;11;8;4;6;3;2;0;1;1;0;0;0;0;46
Females;2;4;1;1;3;2;9;5;4;2;0;1;1;0;2;0;0;0;38
Rest of Europe;0;0;0;1;0;0;0;0;1;1;2;0;1;0;0;0;0;0;6
Males;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3
African;3;4;3;5;4;2;3;6;4;4;4;0;1;0;0;0;0;0;44
Males;2;2;0;3;2;1;1;4;3;4;1;0;1;0;0;0;0;0;24
Females;1;2;3;2;2;1;2;2;1;0;3;0;0;0;0;0;0;0;20
North and Central America;0;0;2;0;2;1;3;0;0;0;0;0;1;0;0;0;0;0;9
Males;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Females;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;5
South America;1;1;12;17;8;10;18;12;7;7;5;1;1;1;0;0;0;0;103
Males;0;0;6;12;7;5;7;3;3;5;2;1;0;0;0;0;0;0;53
Females;1;1;6;5;1;5;10;9;4;2;3;0;1;1;0;0;0;0;50
Asia and Oceania;0;0;0;1;1;2;2;1;2;0;0;0;0;0;0;0;0;0;9
Males;0;0;0;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;6
Females;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Total;99;110;98;99;82;115;168;199;202;188;185;167;152;128;115;134;90;97;2427
Males;48;51;38;50;41;64;83;103;103;105;89;97;75;63;46;55;39;35;1188
Females;51;59;60;49;40;50;85;95;99;82;96;70;77;65;69;79;51;62;1239

