﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Llorenç Savall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082233
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;775050;1279;803;1102;1554
2021;671631;1118;690;976;1359
2020;664865;1097;684;960;1341
2019;628456;1065;677;935;1297
2018;609654;1025;657;897;1252
2017;573822;984;638;837;1194
2016;560123;966;636;828;1190
2014;525047;924;600;781;1136
2013;510803;915;599;778;1116
2012;483179;888;587;750;1095
2011;449229;854;581;727;1037

