﻿Población. Por año de llegada a la vivienda
Porqueres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171371&lang=es
;2021
2020;261
2019;219
2018;219
2017;150
2016;153
2011-2015;519
2001-2010;1062
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;195
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;645
No consta;1269
Total;4695

