﻿Població. Per any d'arribada a l'habitatge
Sitges
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082704
;2021
2020;3729
2019;3261
2018;2226
2017;1875
2016;1428
2011-2015;4845
2001-2010;5826
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1041
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2229
No hi consta;3795
Total;30258

