﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431310&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;128;101;146;162;173;152;156;153;139;120;126;220;1776
dones;87;80;116;132;130;136;162;117;125;116;91;246;1538
total;215;181;262;294;303;288;318;270;264;236;217;466;3314
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;1;0;1;5;1;2;0;7;6;25
dones;0;0;1;0;2;1;2;1;4;8;7;25;51
total;0;1;2;1;2;2;7;2;6;8;14;31;76
Sense estudis;;;;;;;;;;;;;
homes;19;6;11;9;11;5;10;15;17;22;26;70;221
dones;26;0;4;2;3;5;14;18;33;23;31;98;257
total;45;6;15;11;14;10;24;33;50;45;57;168;478
Primer grau;;;;;;;;;;;;;
homes;109;16;20;17;31;30;29;44;43;33;43;81;496
dones;61;8;15;11;12;19;31;33;34;39;29;81;373
total;170;24;35;28;43;49;60;77;77;72;72;162;869
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;60;53;64;63;51;41;39;26;29;25;25;476
dones;0;53;43;51;40;44;52;36;34;22;10;20;405
total;0;113;96;115;103;95;93;75;60;51;35;45;881
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;15;16;15;6;8;0;3;5;4;8;85
dones;0;6;13;16;21;11;15;2;1;7;1;2;95
total;0;11;28;32;36;17;23;2;4;12;5;10;180
FP grau superior;;;;;;;;;;;;;
homes;0;4;13;13;5;9;10;8;6;3;6;3;80
dones;0;3;6;13;9;11;3;1;1;1;1;1;50
total;0;7;19;26;14;20;13;9;7;4;7;4;130
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;26;28;28;28;26;22;24;13;6;13;223
dones;0;10;22;14;25;30;27;16;11;11;10;13;189
total;0;19;48;42;53;58;53;38;35;24;16;26;412
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;11;14;14;18;19;13;14;7;12;128
dones;0;0;11;18;11;7;11;5;4;3;0;5;75
total;0;0;17;29;25;21;29;24;17;17;7;17;203
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;6;8;9;5;5;1;2;2;42
dones;0;0;1;7;7;8;7;5;3;2;2;1;43
total;0;0;2;10;13;16;16;10;8;3;4;3;85

